﻿Impost de béns immobles de naturalesa rústica (IBI)
Bisbal de Falset, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430271
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;121;1069;6733;8835;56
2021;1990;2004;118;1069;5878;9059;50
2020;1990;2004;121;1070;5887;8843;49
2019;1990;2004;121;1070;6956;8843;57
2018;1990;2004;124;1070;6956;8629;56
2017;1990;2004;125;1060;6890;8480;55
2016;1990;2003;318;849;5517;2669;17
2015;1990;2003;317;849;5517;2678;17
2014;1990;2003;317;821;5337;2590;17
2013;1990;2003;321;821;5337;2558;17
2012;1990;2003;321;821;5337;2558;17
2011;1990;2003;318;821;5337;2582;17
2010;1990;2003;315;787;5116;2498;16
2009;1990;2003;123;779;5065;6333;41
2008;1990;2003;127;764;4966;6016;39
2007;1990;2003;127;747;4539;5882;36
2006;1990;2004;146;736;4781;5041;33

