﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Aitona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250387&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;10;20;220;280
12/2023 (p);30;10;20;230;285
09/2023 (p);35;5;20;385;450
06/2023 (p);40;20;25;815;900
03/2023 (p);40;5;25;250;325
12/2022 (p);40;5;25;230;300
09/2022 (p);40;10;20;380;445
06/2022 (p);35;10;25;700;770
03/2022 (p);35;10;20;225;290
12/2021 (p);65;5;25;265;355
09/2021 (p);65;5;25;335;430
06/2021 (p);70;10;20;715;815
03/2021 (p);65;10;25;220;315
12/2020 (p);60;10;30;250;350

