﻿Població de 2 anys o més. Per coneixement del català i edat
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082785
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;172;158;71;17;6;14
De 5 a 9 anys;260;258;225;195;165;2
De 10 a 14 anys;288;286;279;280;270;2
De 15 a 19 anys;309;303;295;293;287;6
De 20 a 24 anys;422;411;397;396;394;11
De 25 a 29 anys;396;383;362;360;347;13
De 30 a 34 anys;410;399;380;377;359;11
De 35 a 39 anys;437;426;406;405;360;11
De 40 a 44 anys;427;417;386;385;308;10
De 45 a 49 anys;379;372;345;346;278;7
De 50 a 54 anys;310;307;288;290;218;3
De 55 a 59 anys;268;266;240;240;166;2
De 60 a 64 anys;213;211;189;184;116;2
De 65 a 69 anys;250;246;209;205;135;4
De 70 a 74 anys;230;227;191;187;120;3
De 75 a 79 anys;181;176;154;150;90;5
De 80 a 84 anys;99;96;85;82;46;3
De 85 anys i més;83;75;64;64;31;8
Total;5134;5017;4566;4456;3696;117

