﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Corbera de Llobregat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080728
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;276;261;537;22;26;48;298;287;585
De 5 a 9 anys;365;333;698;21;27;48;386;360;746
De 10 a 14 anys;505;392;897;29;30;59;534;422;956
De 15 a 19 anys;522;453;975;23;33;56;545;486;1031
De 20 a 24 anys;419;359;778;55;49;104;474;408;882
De 25 a 29 anys;314;288;602;61;77;138;375;365;740
De 30 a 34 anys;339;345;684;81;102;183;420;447;867
De 35 a 39 anys;376;337;713;99;114;213;475;451;926
De 40 a 44 anys;533;517;1050;106;90;196;639;607;1246
De 45 a 49 anys;650;674;1324;67;70;137;717;744;1461
De 50 a 54 anys;702;622;1324;60;67;127;762;689;1451
De 55 a 59 anys;588;555;1143;45;29;74;633;584;1217
De 60 a 64 anys;504;441;945;31;36;67;535;477;1012
De 65 a 69 anys;364;331;695;24;28;52;388;359;747
De 70 a 74 anys;261;282;543;12;13;25;273;295;568
De 75 a 79 anys;204;221;425;7;12;19;211;233;444
De 80 a 84 anys;113;154;267;5;7;12;118;161;279
85 anys o més;117;249;366;0;5;5;117;254;371
Total;7152;6814;13966;748;815;1563;7900;7629;15529

