﻿Població. Per sexe i estat civil
Lladurs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251240&lang=en
;2001;1996;1991
Solters;;;
homes;50;58;68
dones;35;39;41
total;85;97;109
Casats;;;
homes;60;67;63
dones;53;57;65
total;113;124;128
Vidus;;;
homes;3;3;4
dones;16;13;12
total;19;16;16
Separats;;;
homes;0;0;0
dones;2;0;0
total;2;0;0
Divorciats;;;
homes;1;1;1
dones;0;0;0
total;1;1;1
Total;;;
homes;114;129;136
dones;106;109;118
total;220;238;254

