﻿Emigracions. Per municipi de procedència i lloc de destinació
Seva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082690&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;94;67;10;16;187
2021;79;46;15;8;148
2020;58;34;9;16;117
2019;115;54;10;14;193
2018;79;42;10;18;149
2017;65;46;8;11;130
2016;74;52;18;6;150
2015;66;70;4;8;148
2014;81;87;11;9;188
2013;72;63;15;10;160
2012;66;51;10;15;142
2011;79;54;6;4;143
2010;96;69;4;15;184
2009;68;48;6;7;129
2008;57;41;4;8;110
2007;82;41;17;11;151
2006;84;51;12;6;153
2005;73;39;4;6;122
2004;61;48;8;6;123
2003;69;35;14;8;126
2002;50;27;10;6;93
2001;45;20;2;0;67
2000;65;33;4;5;107
1999;36;16;5;2;59
1998;30;31;5;0;66
1997;43;22;8;5;78
1995;39;21;1;2;63
1994;17;12;4;5;38
1993;17;6;3;3;29
1992;21;9;4;0;34
1990;19;12;0;0;31
1989;21;14;5;1;41
1988;32;1;0;0;33

