﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081311&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;0;1;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;0;0;0;2
Dones;0;1;1;1;1;1;0;1;0;0;1;7
Total;0;1;1;1;2;1;0;2;0;0;1;9
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;1;2;1;0;0;0;0;0;5
Dones;1;5;5;3;2;0;1;0;0;0;0;17
Total;1;6;5;4;4;1;1;0;0;0;0;22
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;3;0;0;0;0;0;0;2;0;5
Dones;0;2;1;0;0;0;0;0;0;0;0;3
Total;0;2;4;0;0;0;0;0;0;2;0;8
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;1;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;2;5;0;0;0;0;0;0;1;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;5;0;0;0;0;0;0;1;0;8
Formació tècnica;;;;;;;;;;;;
Homes;0;9;2;6;1;3;2;2;0;0;0;25
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;9;3;6;1;3;2;2;0;0;0;26
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;1;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;1;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;0;2;0;1;0;0;4
Dones;0;0;0;1;1;0;1;1;0;0;1;5
Total;0;0;1;1;1;0;3;1;1;0;1;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;1;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
Homes;0;12;12;9;5;5;5;3;1;3;0;55
Dones;1;8;11;5;5;1;2;2;0;0;2;37
Total;1;20;23;14;10;6;7;5;1;3;2;92

