﻿Main dwellings. By useful floor area and year of construction
Sant Esteve Sesrovires. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082080&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;0;0;3;0;0;0;9;0;15
From 1900 to 1920;0;0;3;9;6;0;3;12;6;18;0;57
From 1921 to 1940;0;0;3;3;3;3;6;3;3;9;0;30
From 1941 to 1950;0;0;3;0;0;0;0;3;0;0;0;9
From 1951 to 1960;0;3;12;6;3;3;0;3;6;3;0;30
From 1961 to 1970;0;3;18;24;12;3;9;9;3;9;0;90
From 1971 to 1980;3;21;57;102;75;57;39;72;33;27;0;489
From 1981 to 1990;0;18;33;129;72;75;69;63;18;30;0;513
From 1991 to 2000;0;3;12;75;105;135;96;99;45;30;0;600
From 2001 to 2010;3;33;99;87;96;57;141;201;63;45;3;825
From 2011 to 2020;0;0;0;0;0;3;6;30;15;12;0;66
Unknown;0;6;6;12;6;0;3;6;3;6;15;60
Total;9;84;243;444;381;339;378;498;195;204;18;2787

