﻿Persona de referència. Per sexe i edat
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082613&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;8;8;16
De 25 a 29 anys;23;15;38
De 30 a 34 anys;36;33;69
De 35 a 39 anys;45;37;82
De 40 a 44 anys;60;38;98
De 45 a 49 anys;58;28;86
De 50 a 54 anys;64;20;84
De 55 a 59 anys;52;16;68
De 60 a 64 anys;34;16;50
De 65 a 69 anys;25;30;55
De 70 a 74 anys;24;8;32
De 75 anys i més;34;17;51
Total;463;266;729

