﻿Dedicació a l'explotació de la mà d'obra familiar
Susqueda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171946&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;10;13
 altres activitats lucratives;;
 principal;3;9
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;3
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;1
 persones;5;1
 altres activitats lucratives;;
 principal;;
 explot.;3;0
 persones;6;0
 secundària;;
 explot.;0;0
 persones;0;0

