﻿Valor añadido bruto. Por sectores de actividad
Cervelló
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080689&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,1;69,8;9,3;131,5;210,7
2020 (p);0,1;61,5;9,1;117,0;187,7
2019;0,1;68,6;11,7;123,6;204,1
2018;0,1;74,7;12,5;115,1;202,5
2017;0,1;74,5;10,6;111,8;197,0
2016;0,1;62,8;10,6;109,8;183,3
2015;0,1;57,1;11,9;115,8;184,9
2014;0,1;44,2;9,8;107,6;161,8
2013;0,1;42,9;10,2;98,2;151,5
2012;0,1;33,2;11,6;103,5;148,5
2011;0,1;36,2;14,6;95,3;146,2

