﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:01&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1074;222;1296;99;609;9;183;900;2202
De 0 a 24 anys;18;3;21;0;0;9;12;21;42
De 25 a 34 anys;174;24;198;3;0;0;33;36;231
De 35 a 44 anys;297;54;351;9;0;0;45;54;405
De 45 a 54 anys;363;75;438;30;0;3;54;87;525
De 55 a 64 anys;210;66;276;57;45;0;27;129;411
De 65 a 74 anys;12;0;12;0;282;0;12;294;306
De 75 a 84 anys;3;0;3;0;171;0;0;171;174
85 anys o més;0;0;0;0;114;0;0;114;114
Dones;600;126;726;66;882;6;489;1443;2166
De 0 a 24 anys;18;3;21;0;0;3;3;6;27
De 25 a 34 anys;120;9;129;0;0;3;6;9;138
De 35 a 44 anys;126;9;135;6;0;0;15;21;159
De 45 a 54 anys;159;36;195;12;0;0;18;30;225
De 55 a 64 anys;141;63;204;39;39;0;39;117;321
De 65 a 74 anys;18;0;18;0;291;0;108;399;417
De 75 a 84 anys;9;0;9;3;312;0;186;501;510
85 anys o més;6;0;6;3;240;0;105;348;360
Total;1674;348;2022;165;1494;18;669;2346;4365
De 0 a 24 anys;39;6;45;0;0;9;15;24;69
De 25 a 34 anys;291;33;324;3;0;0;39;42;366
De 35 a 44 anys;423;63;486;15;0;0;60;75;561
De 45 a 54 anys;522;111;633;42;0;3;75;120;750
De 55 a 64 anys;351;129;480;96;81;0;69;246;732
De 65 a 74 anys;30;0;30;0;573;0;123;696;726
De 75 a 84 anys;12;0;12;3;483;0;186;672;681
85 anys o més;6;0;6;3;357;0;108;468;474

