﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Borredà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080240
;Homes;Dones;Total
03/2024 (p);105;60;165
02/2024;100;60;165
01/2024;105;60;165
12/2023;105;60;165
11/2023;110;60;170
10/2023;110;60;170
09/2023;110;60;170
08/2023;105;65;170
07/2023;115;65;175
06/2023;110;65;175
05/2023;115;60;175
04/2023;115;65;180
03/2023;115;60;175
02/2023;115;65;180
01/2023;110;65;175
12/2022;110;65;175
11/2022;115;65;180
10/2022;110;65;175
09/2022;110;65;175
08/2022;115;70;185
07/2022;115;70;185
06/2022;110;70;180
05/2022;100;70;170
04/2022;105;65;170
03/2022;100;65;170
02/2022;110;70;180
01/2022;110;65;175
12/2021;112;67;179
11/2021;111;69;180
10/2021;110;70;180
09/2021;106;67;173
08/2021;108;71;179
07/2021;111;74;185
06/2021;111;74;185
05/2021;105;70;175
04/2021;102;68;170
03/2021;108;69;177
02/2021;112;69;181
01/2021;108;70;178
12/2020;110;73;183
11/2020;109;72;181
10/2020;111;71;182
09/2020;115;74;189
08/2020;117;75;192
07/2020;117;74;191
06/2020;115;71;186
05/2020;116;72;188
03/2020;117;73;190
12/2019;118;73;191
09/2019;113;75;188
06/2019;114;77;191
03/2019;118;72;190
12/2018;117;76;193
09/2018;118;81;199
06/2018;125;81;206
03/2018;121;80;201
12/2017;118;81;199
09/2017;118;89;207
06/2017;114;84;198
03/2017;123;76;199
12/2016;120;80;200
09/2016;120;83;203
06/2016;116;84;200
03/2016;117;81;198
12/2015;117;78;195
09/2015;119;79;198
06/2015;117;79;196
03/2015;112;78;190
12/2014;107;79;186
09/2014;107;82;189
06/2014;112;79;191
03/2014;106;74;180
12/2013;104;77;181
09/2013;102;79;181
06/2013;102;75;177
03/2013;101;71;172
12/2012;101;73;174
09/2012;108;78;186
06/2012;113;83;196
03/2012;110;80;190

