﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Segarra
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:32
;1991
Ocupats;
agricultura;1276
indústria/energia;2546
construcció;520
serveis;2246
total;6588
Desocupats;
agricultura;25
indústria/energia;153
construcció;21
serveis;71
total;270

