﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:08&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;58;180;228;243;257;226;228;228;264;198;76;2186
dones;23;58;51;68;76;71;77;69;96;49;31;669
total;81;238;279;311;333;297;305;297;360;247;107;2855
Pesca;;;;;;;;;;;;
homes;10;10;37;33;27;22;24;16;14;1;0;194
dones;2;1;2;3;5;2;1;5;2;0;1;24
total;12;11;39;36;32;24;25;21;16;1;1;218
Indústries extractives;;;;;;;;;;;;
homes;0;5;4;1;3;10;5;3;4;2;0;37
dones;0;2;0;1;0;1;0;0;0;0;0;4
total;0;7;4;2;3;11;5;3;4;2;0;41
Indústries manufactureres;;;;;;;;;;;;
homes;223;854;1111;1052;979;977;890;836;615;232;43;7812
dones;94;319;523;419;407;445;257;192;91;31;33;2811
total;317;1173;1634;1471;1386;1422;1147;1028;706;263;76;10623
Electricitat, gas i aigua;;;;;;;;;;;;
homes;13;69;71;59;101;162;142;94;45;9;1;766
dones;4;10;19;21;18;17;16;11;3;1;0;120
total;17;79;90;80;119;179;158;105;48;10;1;886
Construcció;;;;;;;;;;;;
homes;518;1142;1333;1185;1018;977;800;832;602;259;56;8722
dones;18;94;142;113;91;65;61;38;21;8;40;691
total;536;1236;1475;1298;1109;1042;861;870;623;267;96;9413
Comerç i reparació;;;;;;;;;;;;
homes;214;545;762;788;811;697;597;543;387;210;65;5619
dones;282;878;1071;799;668;616;514;412;255;129;82;5706
total;496;1423;1833;1587;1479;1313;1111;955;642;339;147;11325
Hostaleria;;;;;;;;;;;;
homes;86;258;332;297;299;270;238;210;154;80;20;2244
dones;113;323;357;285;312;295;302;187;137;40;32;2383
total;199;581;689;582;611;565;540;397;291;120;52;4627
Transport i comunicacions;;;;;;;;;;;;
homes;30;220;384;457;455;384;325;305;210;93;14;2877
dones;11;69;141;122;95;73;53;32;20;8;9;633
total;41;289;525;579;550;457;378;337;230;101;23;3510
Mediació financera;;;;;;;;;;;;
homes;0;31;127;99;107;133;147;130;69;14;2;859
dones;4;56;132;82;71;78;57;33;18;10;2;543
total;4;87;259;181;178;211;204;163;87;24;4;1402
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;35;243;463;447;373;325;258;192;130;69;25;2560
dones;56;317;547;394;342;254;243;156;95;35;12;2451
total;91;560;1010;841;715;579;501;348;225;104;37;5011
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;27;93;218;283;261;303;238;197;134;75;12;1841
dones;14;118;240;254;279;207;143;86;46;16;4;1407
total;41;211;458;537;540;510;381;283;180;91;16;3248
Educació;;;;;;;;;;;;
homes;12;53;97;184;164;162;166;91;77;40;11;1057
dones;11;136;297;382;430;410;274;227;128;39;8;2342
total;23;189;394;566;594;572;440;318;205;79;19;3399
Sanitat i serveis socials;;;;;;;;;;;;
homes;8;75;131;132;171;167;103;107;54;42;22;1012
dones;25;254;410;434;408;369;346;214;122;40;7;2629
total;33;329;541;566;579;536;449;321;176;82;29;3641
Altres serveis;;;;;;;;;;;;
homes;16;99;163;142;142;114;87;88;50;33;14;948
dones;77;240;264;203;141;132;102;76;41;16;6;1298
total;93;339;427;345;283;246;189;164;91;49;20;2246
Personal domèstic;;;;;;;;;;;;
homes;1;5;19;16;12;12;8;19;15;12;2;121
dones;15;53;88;98;136;128;140;107;98;41;18;922
total;16;58;107;114;148;140;148;126;113;53;20;1043
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;0;0;0;1;5
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;3;0;1;1;1;0;0;0;1;7
Total;;;;;;;;;;;;
homes;1251;3882;5482;5418;5180;4942;4257;3891;2824;1369;364;38860
dones;749;2928;4285;3678;3480;3163;2586;1845;1173;463;285;24635
total;2000;6810;9767;9096;8660;8105;6843;5736;3997;1832;649;63495

