﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Prullans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251790
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;20;5;5;85;115
04/2024;20;5;5;80;115
03/2024;20;5;5;85;120
02/2024;20;5;10;80;115
01/2024;20;5;5;85;115
12/2023;20;5;10;85;120
11/2023;20;5;10;90;120
10/2023;20;5;10;85;120
09/2023;20;5;10;90;125
08/2023;20;5;10;95;130
07/2023;20;5;10;105;140
06/2023;20;5;10;90;130
05/2023;20;5;10;95;125
04/2023;20;5;10;95;125
03/2023;20;5;10;95;125
02/2023;20;5;10;100;135
01/2023;20;5;10;95;125
12/2022;20;5;10;95;130
11/2022;20;5;10;85;120
10/2022;20;5;10;90;120
09/2022;20;5;10;90;125
08/2022;20;5;10;100;135
07/2022;20;5;10;100;140
06/2022;20;5;10;95;130
05/2022;20;5;10;100;130
04/2022;20;5;10;95;130
03/2022;20;5;10;100;135
02/2022;20;5;10;100;130
01/2022;20;5;10;95;130
12/2021;21;..;..;97;131
11/2021;22;..;..;90;125
10/2021;22;..;..;92;127
09/2021;23;..;..;85;121
08/2021;22;..;..;92;126
07/2021;22;..;..;96;130
06/2021;22;..;..;87;121
05/2021;22;..;..;87;121
04/2021;21;..;..;85;119
03/2021;21;..;..;83;117
02/2021;21;..;..;76;110
01/2021;20;..;..;79;113
12/2020;20;..;..;79;113
11/2020;21;..;..;73;110
10/2020;21;..;..;73;109
09/2020;21;..;..;72;109
08/2020;21;..;..;70;107
07/2020;21;..;..;72;109
06/2020;21;..;..;65;100
05/2020;22;..;..;68;105
03/2020;20;..;..;69;105
12/2019;21;..;..;72;109
09/2019;21;..;..;66;105
06/2019;22;..;..;67;107
03/2019;24;..;..;66;107
12/2018;21;..;..;62;100
09/2018;20;5;15;59;99
06/2018;23;..;..;65;106
03/2018;23;..;..;61;100
12/2017;22;..;..;63;99
09/2017;22;..;..;59;96
06/2017;22;..;..;66;103
03/2017;22;..;..;70;106
12/2016;22;..;..;69;104
09/2016;23;..;..;62;99
06/2016;22;..;..;65;100
03/2016;22;5;10;56;93
12/2015;23;..;..;60;97
09/2015;24;..;..;58;95
06/2015;23;5;8;61;97
03/2015;24;..;..;54;90
12/2014;23;..;..;58;92
09/2014;24;..;..;55;91
06/2014;24;..;..;55;90
03/2014;24;..;..;52;87
12/2013;23;5;6;55;89
09/2013;24;5;7;54;90
06/2013;24;5;7;52;88
03/2013;22;5;8;55;90
12/2012;24;5;8;58;95
09/2012;25;5;9;63;102
06/2012;23;6;9;73;111
03/2012;22;7;10;74;113

