﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430607&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;3;5;4;3;2;0;4;0;1;26
dones;0;2;0;2;1;2;0;2;0;0;0;9
total;1;5;3;7;5;5;2;2;4;0;1;35
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;1;0;0;1;0;0;1;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;18;30;35;41;74;73;53;48;32;1;410
dones;1;6;7;8;8;6;11;2;6;2;2;59
total;6;24;37;43;49;80;84;55;54;34;3;469
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;5;7;11;10;30;37;21;5;0;0;126
dones;0;1;0;0;1;3;2;0;0;0;0;7
total;0;6;7;11;11;33;39;21;5;0;0;133
Construcció;;;;;;;;;;;;
homes;3;14;20;19;12;14;9;6;2;1;0;100
dones;0;1;2;0;0;1;0;0;0;0;0;4
total;3;15;22;19;12;15;9;6;2;1;0;104
Comerç i reparació;;;;;;;;;;;;
homes;4;7;6;7;5;8;1;5;5;4;2;54
dones;1;16;28;18;14;15;8;9;10;11;0;130
total;5;23;34;25;19;23;9;14;15;15;2;184
Hostaleria;;;;;;;;;;;;
homes;0;2;3;4;1;3;3;2;0;0;1;19
dones;1;2;10;6;12;11;3;4;3;0;2;54
total;1;4;13;10;13;14;6;6;3;0;3;73
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;7;5;8;6;2;6;2;0;0;40
dones;1;1;2;1;0;4;1;1;0;0;0;11
total;1;5;9;6;8;10;3;7;2;0;0;51
Mediació financera;;;;;;;;;;;;
homes;0;0;0;5;1;1;4;1;2;0;0;14
dones;0;1;3;1;0;0;0;0;0;0;0;5
total;0;1;3;6;1;1;4;1;2;0;0;19
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;10;19;7;15;7;4;2;4;0;0;68
dones;0;5;10;10;5;2;2;2;1;1;0;38
total;0;15;29;17;20;9;6;4;5;1;0;106
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;5;5;7;4;4;8;5;4;1;51
dones;0;1;3;5;4;4;0;3;1;0;0;21
total;2;7;8;10;11;8;4;11;6;4;1;72
Educació;;;;;;;;;;;;
homes;0;1;4;2;4;8;5;0;1;0;0;25
dones;0;3;10;8;18;17;7;1;3;1;0;68
total;0;4;14;10;22;25;12;1;4;1;0;93
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;0;1;1;0;0;0;1;1;6
dones;0;3;7;8;8;6;8;0;1;0;0;41
total;0;4;8;8;9;7;8;0;1;1;1;47
Altres serveis;;;;;;;;;;;;
homes;0;2;3;1;2;0;2;0;0;0;0;10
dones;0;1;7;4;2;4;4;3;2;0;0;27
total;0;3;10;5;4;4;6;3;2;0;0;37
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;0;0;1;2;0;0;0;5
total;0;0;1;2;0;0;1;2;0;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;74;109;106;111;159;146;104;79;42;7;952
dones;4;43;90;73;73;76;47;29;27;15;4;481
total;19;117;199;179;184;235;193;133;106;57;11;1433

