﻿Personal dels centres d'atenció social a la gent gran. Segons tipus de centre, grup funcional, i règim contractual
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8327&lang=es
;Personal assalariat. Persones;Personal assalariat. Hores;Personal autònom. Persones;Personal autònom. Hores;Personal d'empreses externes. Persones;Personal d'empreses externes. Hores;Personal titular i propietari. Persones;Personal titular i propietari. Hores;Personal no remunerat. Persones;Personal no remunerat. Hores;Total. Persones;Total. Personal equivalent (1);Total. Hores
Residència;11322;13325860;337;275456;782;803937;112;126005;275;281532;12828;8762;14812789
Personal de direcció i administració;560;728619;51;62084;16;14298;112;113984;40;64353;779;582;983338
Personal auxiliar;7400;8602311;11;18213;272;172174;8;12020;72;129786;7763;5285;8934504
Personal tècnic assistencial;1912;1747386;214;122246;70;50697;0;0;11;13650;2208;1144;1933979
Personal de serveis generals i manteniment;1861;2063388;32;49278;394;526966;0;0;6;11936;2294;1568;2651568
Altre personal;169;184157;66;23634;60;39801;0;0;161;61807;456;183;309399
Residència i centre de dia;42988;51847950;1094;854084;1981;2428205;199;191073;868;222417;47128;32854;55543729
Personal de direcció i administració;2008;2785897;220;299076;87;74383;190;182715;24;18758;2528;1988;3360829
Personal auxiliar;27877;32946276;31;48868;111;103068;0;0;12;12107;28031;19585;33110319
Personal tècnic assistencial;7082;7260409;557;367366;206;157882;0;0;113;18336;7959;4616;7803993
Personal de serveis generals i manteniment;7102;8231561;65;41981;1449;1989443;0;0;4;856;8619;6071;10263841
Altre personal;629;623807;312;96793;225;103428;9;8358;735;172360;1910;594;1004746
Centre de dia;2887;2303239;159;91240;90;34092;33;51213;281;124419;3449;1540;2604204
Personal de direcció i administració;251;239891;38;31780;11;2772;35;41310;19;12740;354;194;328493
Personal auxiliar;1459;1262958;8;11779;23;22500;4;5040;0;0;1493;770;1302277
Personal tècnic assistencial;1064;609155;104;41765;26;3628;6;3693;156;61517;1356;426;719758
Personal de serveis generals i manteniment;230;129674;4;782;11;1995;5;1170;50;44317;298;105;177938
Altre personal;77;61562;47;5133;20;3198;0;0;62;5845;205;45;75738
Habitatge tutelat;84;52055;2;586;24;24133;0;0;12;909;122;46;77682
Personal de direcció i administració;25;10115;0;0;0;0;0;0;0;0;25;6;10115
Personal auxiliar;16;16054;0;0;5;7143;0;0;0;0;21;14;23197
Personal tècnic assistencial;33;13510;0;0;10;11995;0;0;2;143;44;15;25647
Personal de serveis generals i manteniment;15;9657;0;0;9;3203;0;0;0;0;24;8;12859
Altre personal;3;2720;2;586;2;1792;0;0;11;766;18;3;5864
Altres;9;3883;0;0;8;4954;0;0;0;0;17;5;8837
Personal de direcció i administració;4;760;0;0;0;0;0;0;0;0;4;0;760
Personal tècnic assistencial;5;3124;0;0;5;3261;0;0;0;0;10;4;6385
Personal de serveis generals i manteniment;0;0;0;0;3;1693;0;0;0;0;3;1;1693
Total (2);57289;67532988;1592;1221365;2884;3295321;344;368291;1436;629276;63544;43208;73047241

