﻿Població. Per any d'arribada a Catalunya
Castellbell i el Vilar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080538
;2021
2020;39
2019;57
2018;36
2017;30
2016;27
2011-2015;102
2001-2010;216
1991-2000;117
1981-1990;72
Abans de 1981;492
Sempre hi ha viscut;2673
Total;3852

