﻿Emigracions. Per municipi de procedència i lloc de destinació
Vic
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082981&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1042;478;229;341;2090
2021;929;452;240;291;1912
2020;918;448;248;285;1899
2019;972;492;278;328;2070
2018;903;451;236;299;1889
2017;727;428;190;281;1626
2016;695;467;209;249;1620
2015;672;477;232;231;1612
2014;597;441;214;272;1524
2013;629;441;204;266;1540
2012;635;419;165;280;1499
2011;707;416;172;283;1578
2010;710;473;163;251;1597
2009;796;466;188;300;1750
2008;727;531;195;313;1766
2007;909;495;277;335;2016
2006;1022;529;237;328;2116
2005;852;476;246;334;1908
2004;772;361;250;239;1622
2003;675;326;184;231;1416
2002;643;290;150;174;1257
2001;591;165;114;114;984
2000;503;185;101;96;885
1999;596;159;92;126;973
1998;492;134;87;84;797
1997;461;146;104;83;794
1995;428;120;52;78;678
1994;392;113;59;120;684
1993;376;104;44;97;621
1992;251;95;31;85;462
1990;286;81;47;64;478
1989;296;96;57;50;499
1988;355;76;49;50;530

