﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rialp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251832&lang=en
;2009
      Total;
 explot.;18
 jornades;5375
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;29
  jornades;5082
  UTA;18
 titular;
 nombre persones;16
  jornades;3644
  UTA;12
 altres familiars;
  explot.;9
 nombre persones;13
  jornades;1438
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;236
  UTA;1
 fixa;
  explot.;4
 nombre persones;4
  jornades;236
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;57
 UTA;0

