﻿Viviendas principales. Por tipo de edificio y superficie útil
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080229&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;21;0;0;27
De 31 a 45 m²;3;15;228;0;0;243
De 46 a 60 m²;27;30;777;6;0;840
De 61 a 75 m²;81;33;1218;45;0;1380
De 76 a 90 m²;87;42;1293;33;0;1452
De 91 a 105 m²;153;54;816;42;0;1062
De 106 a 120 m²;132;24;453;42;0;654
De 121 a 150 m²;216;30;246;27;0;525
De 151 a 180 m²;162;9;72;6;0;246
Más de 180 m²;303;12;24;21;0;363
No consta;0;0;12;12;15;42
Total;1170;249;5163;231;18;6831

