﻿Immigracions externes. Per continent de procedència
Vilanova i la Geltrú
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:083073&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;195 (b);262 (b);161 (b);650 (b);69 (b);3 (b);337 (b);1677 (b)
2021;87;97;100;283;23;2;155;747
2020;58;79;114;199;28;0;151;629
2019;120;72;132;500;52;5;141;1022
2018;127;43;146;320;59;3;135;833
2017;154;46;93;307;49;5;144;798
2016;125;23;67;225;34;1;122;597
2015;121;57;53;128;44;0;132;535
2014;117;24;61;118;30;0;141;491
2013;55;23;40;98;34;4;151;405
2012;82;23;48;128;24;1;118;424
2011;107;23;57;154;32;1;155;529
2010;150;47;70;149;37;5;140;598
2009;143;29;100;194;37;2;136;641
2008;293;58;236;401;48;1;72;1109
2007;498;73;266;468;43;4;69;1421
2006;118;347;230;558;28;2;227;1510
2005;147;211;185;366;50;0;189;1148
2004;21;6;4;32;10;0;1102;1175

