﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Vilafant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:172214&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;126;117;243;18;12;33;39;51;90;183;183;366
2019;126;105;228;9;15;21;45;45;90;180;162;342
2018;90;105;192;9;12;24;12;12;24;111;126;240
2017;66;72;141;12;9;24;6;15;24;87;96;183
2016;54;54;108;15;12;27;15;15;27;84;78;165
2011-2015;228;225;456;39;33;69;36;45;81;303;303;606
2001-2010;483;504;990;135;126;261;48;51;99;669;684;1353
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;108;105;213;48;63;114;3;6;9;159;174;333
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;336;306;645;0;0;0;0;0;0;339;306;645
No consta;384;447;831;198;210;408;6;6;12;591;660;1248
Total;2001;2040;4044;483;495;978;213;240;456;2700;2775;5478

