﻿Població. Per sexe, edat quinquennal i estat civil
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430995&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;19;22;41;0;0;0;0;0;0;0;0;0;0;0;0;19;22;41
De 15 a 19 anys;7;9;16;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16
De 20 a 24 anys;9;8;17;0;1;1;0;0;0;0;0;0;0;0;0;9;9;18
De 25 a 29 anys;7;4;11;3;3;6;0;0;0;0;0;0;0;0;0;10;7;17
De 30 a 34 anys;7;5;12;3;7;10;0;0;0;2;0;2;0;0;0;12;12;24
De 35 a 39 anys;4;4;8;10;6;16;0;0;0;1;1;2;0;0;0;15;11;26
De 40 a 44 anys;1;3;4;7;13;20;0;0;0;1;0;1;0;1;1;9;17;26
De 45 a 49 anys;3;1;4;13;6;19;0;1;1;1;0;1;0;0;0;17;8;25
De 50 a 54 anys;1;1;2;10;6;16;0;1;1;0;1;1;0;0;0;11;9;20
De 55 a 59 anys;3;0;3;9;16;25;0;2;2;0;0;0;0;0;0;12;18;30
De 60 a 64 anys;1;2;3;7;13;20;1;1;2;1;0;1;0;0;0;10;16;26
De 65 a 69 anys;3;1;4;16;13;29;0;4;4;0;0;0;1;0;1;20;18;38
De 70 a 74 anys;1;2;3;15;12;27;0;6;6;0;0;0;0;0;0;16;20;36
De 75 a 79 anys;1;1;2;4;3;7;5;6;11;0;0;0;0;0;0;10;10;20
De 80 a 84 anys;0;2;2;10;4;14;2;10;12;0;0;0;0;0;0;12;16;28
De 85 anys i més;0;0;0;2;1;3;2;9;11;0;0;0;0;0;0;4;10;14
Total;67;65;132;109;104;213;10;40;50;6;2;8;1;1;2;193;212;405

