﻿Conreus herbacis: cereals per a gra
Ribera d'Urgellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251850&lang=es
;2009
     Total;
 explot.;19
 ha;106
      Secà;
 explot.;18
 ha;94
       Regadiu;
 explot.;3
 ha;11
     Blat tou i escanda;
 total;
 explot.;4
 ha;25
 secà;
 explot.;4
 ha;25
 regadiu;
 explot.;1
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;24
 secà;
 explot.;6
 ha;17
 regadiu;
 explot.;1
 ha;8
           Civada;
 total;
 explot.;5
 ha;23
 secà;
 explot.;5
 ha;23
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;5
 ha;29
 secà;
 explot.;4
 ha;26
 regadiu;
 explot.;1
 ha;3

