﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171812
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;52;49;29;6;5;3
De 5 a 9 anys;89;84;79;70;59;5
De 10 a 14 anys;72;70;70;69;68;2
De 15 a 19 anys;144;141;132;132;131;3
De 20 a 24 anys;191;181;175;174;167;10
De 25 a 29 anys;222;208;200;199;191;14
De 30 a 34 anys;266;241;216;226;194;25
De 35 a 39 anys;323;309;284;284;210;14
De 40 a 44 anys;264;249;225;221;151;15
De 45 a 49 anys;223;219;195;199;121;4
De 50 a 54 anys;183;173;153;153;98;10
De 55 a 59 anys;167;152;128;137;80;15
De 60 a 64 anys;156;132;112;113;57;24
De 65 a 69 anys;153;132;105;99;52;21
De 70 a 74 anys;148;127;104;98;36;21
De 75 a 79 anys;92;72;63;59;27;20
De 80 a 84 anys;37;31;25;26;14;6
De 85 anys i més;40;34;25;23;5;6
Total;2822;2604;2320;2288;1666;218

