﻿Coneixement del català dels ocupats per professió (CCO94)
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251214
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;96;95;85;82;48;1
Científics i intel·lectuals;24;24;24;24;23;0
Tècnics i prof. de suport;29;29;26;28;20;0
Empleats administratius;23;23;19;17;11;0
Serveis i venedors;70;62;53;50;26;8
Act. agràries i pesqueres;12;12;12;10;4;0
Indústria i construcció;27;25;22;22;12;2
Instal. ,maquinària, muntadors;28;27;25;22;11;1
Treballadors no qualificats;37;35;25;22;10;2
Forces armades;0;0;0;0;0;0
Total;346;332;291;277;165;14

