﻿Conreus llenyosos: fruiters de clima temperat
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250387&lang=en
;1999;1989
     Total;;
 explot.;268;274
 ha;2038;1661
      Secà;;
 explot.;0;1
 ha;0;2
       Regadiu;;
 explot.;268;274
 ha;2038;1659
     Pomera;;
 total;;
 explot.;142;163
 ha;246;205
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;142;163
 ha;246;204
       Perera;;
 total;;
 explot.;223;224
 ha;549;559
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;223;224
 ha;549;559
         Presseguer;;
 total;;
 explot.;242;244
 ha;1154;878
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;242;244
 ha;1154;878
           Cirerer i guinder;;
 total;;
 explot.;12;7
 ha;19;8
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;12;6
 ha;19;6
             Prunera;;
 total;;
 explot.;14;4
 ha;16;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;14;4
 ha;16;2
               Albercoquer;;
 total;;
 explot.;8;5
 ha;7;10
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;5
 ha;7;10
                 Altres;;
 total;;
 explot.;47;1
 ha;47;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;47;1
 ha;47;0

