﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250208&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;2;0;0;0;8
Sense estudis;151;129;110;13;1;152
Primer grau;141;131;131;43;0;141
ESO,EGB, Batx. elemental;70;68;69;52;0;70
FP grau mitjà;11;11;11;11;0;11
FP grau superior;19;19;19;18;0;19
Batxillerat superior;22;22;22;20;0;22
Diplomatura;11;11;11;11;0;11
Llicenciatura i doctorat;8;8;8;8;0;8
Total;441;401;381;176;1;442

