﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Palau-saverdera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171208&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;1,3;1,6;0,0;0,1;0,2;5,4;1,4;4,9;0,9;6,5;0,1;0,0;0,5;0,4;1,0;0,0;1,9;1,2;1,8;31,5
2022;1,8;0,0;1,2;0,0;0,5;0,0;4,5;2,4;4,7;1,2;7,3;0,0;0,0;0,3;2,8;1,0;0,3;2,1;1,6;1,1;32,6
2021;2,4;0,0;2,3;0,8;1,6;0,4;7,6;3,1;8,3;2,0;13,1;0,0;0,0;2,3;4,9;1,0;0,7;1,1;2,7;1,3;55,5
2020;2,4;0,2;2,3;0,1;1,0;0,8;7,8;2,7;6,8;1,8;14,4;0,0;0,0;2,2;3,5;1,8;1,0;0,6;1,6;1,7;52,7
2019;1,6;0,8;2,0;0,6;1,2;0,0;4,6;1,0;6,9;0,8;10,0;0,1;0,0;0,2;1,7;1,5;1,1;1,2;1,1;2,3;38,5
2018;2,7;0,3;1,9;1,0;0,4;0,2;2,3;0,8;5,7;1,8;11,4;0,0;0,0;1,9;1,5;1,0;1,3;1,3;0,5;1,3;37,2
2017;3,9;0,0;1,6;1,0;0,0;0,0;5,2;0,8;5,7;1,4;10,3;0,1;0,0;1,7;3,4;1,0;1,1;2,1;1,1;1,5;41,8
2016;2,5;0,1;1,5;0,3;0,0;0,0;6,4;2,2;8,3;1,3;6,8;0,0;0,0;3,0;3,0;1,1;0,8;3,3;2,9;2,7;46,0
2015;2,4;0,0;3,4;0,3;0,0;0,0;6,9;2,4;8,4;1,7;11,4;0,0;0,1;3,3;4,2;1,3;0,9;3,9;4,8;4,0;59,4
2014;2,0;2,6;3,7;0,0;0,0;0,1;8,7;2,2;9,0;2,0;12,8;0,3;0,4;3,3;6,3;1,3;0,5;3,5;4,6;5,6;68,7
2013;0,8;2,7;1,9;0,0;0,4;1,1;11,2;3,0;10,3;2,7;10,9;2,3;1,9;3,6;3,6;1,2;0,6;4,3;3,9;4,4;70,7
2012;0,9;1,8;1,5;0,0;0,4;1,3;16,0;1,3;13,1;4,7;10,9;3,8;1,5;1,8;3,4;1,4;1,2;3,3;1,9;6,9;77,0
2011;1,8;0,0;1,8;0,0;1,7;0,1;14,0;0,2;14,0;3,3;9,8;2,9;0,4;1,1;5,3;0,8;1,7;2,3;1,3;4,8;67,2
2010;1,4;1,8;3,5;0,0;1,9;1,8;16,3;1,7;12,7;2,7;11,2;1,2;0,0;0,5;4,8;0,6;1,8;4,0;3,0;4,0;74,8
2009;0,7;1,2;3,0;0,0;1,0;1,8;19,4;1,3;7,8;0,8;7,2;0,0;0,3;0,4;4,0;0,3;0,5;3,3;2,3;2,5;57,7

