﻿Conreus herbacis: conreus farratgers
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:06&lang=en
;1999;1989;1982
     Total;;;
 explot.;63;154;165
 ha;449;950;661
      Secà;;;
 explot.;59;143;150
 ha;410;929;631
       Regadiu;;;
 explot.;6;14;18
 ha;39;23;30
     Arrels i tubercles;;;
 total;;;
 explot.;1;4;6
 ha;0;19;7
 secà;;;
 explot.;1;4;5
 ha;0;19;7
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;23;109;104
 ha;200;676;451
 secà;;;
 explot.;22;107;98
 ha;194;672;445
 regadiu;;;
 explot.;2;4;7
 ha;6;5;6
         Alfals;;;
 total;;;
 explot.;40;49;56
 ha;212;169;147
 secà;;;
 explot.;36;42;45
 ha;180;154;122
 regadiu;;;
 explot.;4;7;13
 ha;32;15;25
           Farratges verds plurianuals;;;
 total;;;
 explot.;9;32;22
 ha;37;88;57
 secà;;;
 explot.;9;27;21
 ha;37;86;57
 regadiu;;;
 explot.;0;6;1
 ha;0;2;0

