﻿Eleccions al Parlament de Catalunya. Dades generals
Olvan
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081445&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;728;461;442;9;10;63,3;36,7
2017;699;594;579;9;6;85,0;15,0
2015;715;584;575;6;3;81,7;18,3
2012;756;573;546;17;10;75,8;24,2
2010;756;505;481;14;10;66,8;33,2
2006;771;486;467;9;10;63,0;37,0
2003;778;546;544;2;0;70,2;29,8
1999;824;541;536;4;1;65,7;34,3
1995;834;572;557;5;10;68,6;31,4
1992;864;560;555;4;1;64,8;35,2
1988;899;635;627;4;4;70,6;29,4
1984;4223;2638;2627;4;7;62,5;37,5
1980;1189;648;638;4;6;54,5;45,5

