﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250122&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;2;4;0;1;1;1;4;5;0;0;0;12;2;14;4;1;5;3;1;4;0;0;0;22;11;33
De 20 a 24 anys;2;2;4;1;2;3;6;8;14;0;2;2;4;6;10;6;0;6;19;4;23;11;4;15;8;1;9;0;0;0;57;29;86
De 25 a 29 anys;0;1;1;7;3;10;3;13;16;0;6;6;15;13;28;5;1;6;17;5;22;10;7;17;5;2;7;0;0;0;62;51;113
De 30 a 34 anys;3;0;3;4;11;15;6;14;20;3;7;10;6;9;15;9;3;12;21;2;23;13;7;20;7;1;8;0;0;0;72;54;126
De 35 a 39 anys;5;2;7;2;3;5;13;7;20;5;2;7;8;13;21;7;2;9;18;5;23;17;7;24;5;7;12;0;0;0;80;48;128
De 40 a 44 anys;5;2;7;1;4;5;9;11;20;4;2;6;4;5;9;7;2;9;20;4;24;13;8;21;3;3;6;1;0;1;67;41;108
De 45 a 49 anys;2;1;3;4;5;9;2;1;3;3;3;6;7;4;11;5;1;6;19;2;21;4;3;7;6;3;9;0;0;0;52;23;75
De 50 a 54 anys;2;1;3;1;3;4;3;0;3;2;1;3;2;3;5;9;0;9;10;0;10;9;3;12;3;3;6;0;0;0;41;14;55
De 55 a 59 anys;3;2;5;0;2;2;3;1;4;3;3;6;4;5;9;11;1;12;9;0;9;3;2;5;2;2;4;0;0;0;38;18;56
De 60 a 64 anys;3;0;3;0;0;0;3;0;3;0;0;0;1;0;1;6;0;6;5;0;5;5;0;5;0;3;3;0;0;0;23;3;26
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;3;1;4
Total;25;11;36;20;33;53;50;57;107;21;27;48;53;62;115;65;10;75;150;25;175;89;42;131;43;26;69;1;0;1;517;293;810

