﻿Titulars persona física per edat i sexe
Corbins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250788&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;127;135
 homes;108;125
 dones;19;10
 titulars caps explotació;;
 total;112;135
 homes;100;125
 dones;12;10
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;12;24
 homes;11;24
 dones;1;0
 titulars caps explotació;;
 total;11;24
 homes;11;24
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;30;29
 homes;29;29
 dones;1;0
 titulars caps explotació;;
 total;30;29
 homes;29;29
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;29;35
 homes;24;32
 dones;5;3
 titulars caps explotació;;
 total;27;35
 homes;23;32
 dones;4;3
             De 55 a 64 anys;;
 titulars;;
 total;38;36
 homes;29;32
 dones;9;4
 titulars caps explotació;;
 total;32;36
 homes;26;32
 dones;6;4
               De 65 anys o més;;
 titulars;;
 total;18;8
 homes;15;5
 dones;3;3
 titulars caps explotació;;
 total;12;8
 homes;11;5
 dones;1;3

