﻿Població de 2 anys o més. Per coneixement del català i edat
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171523&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;452;374;172;102;54;78
De 5 a 9 anys;756;734;646;630;526;22
De 10 a 14 anys;707;692;649;648;624;15
De 15 a 19 anys;723;702;666;663;635;21
De 20 a 24 anys;883;828;748;746;696;55
De 25 a 29 anys;1037;952;811;811;710;85
De 30 a 34 anys;1131;1045;845;854;705;86
De 35 a 39 anys;1155;1069;770;775;526;86
De 40 a 44 anys;973;885;652;644;377;88
De 45 a 49 anys;838;766;521;516;273;72
De 50 a 54 anys;799;703;479;472;255;96
De 55 a 59 anys;684;593;377;369;204;91
De 60 a 64 anys;566;469;305;297;151;97
De 65 a 69 anys;544;460;311;286;150;84
De 70 a 74 anys;444;356;240;228;120;88
De 75 a 79 anys;343;281;210;194;119;62
De 80 a 84 anys;204;165;128;114;74;39
De 85 anys i més;174;139;102;88;44;35
Total;12413;11213;8632;8437;6243;1200

