﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Camprodon. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170391
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;8;3;7;4;5;11;3;0;44
dones;0;0;0;1;1;1;1;2;2;3;0;11
total;0;1;2;9;4;8;5;7;13;6;0;55
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;1;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;2;1;2;2;0;3;2;0;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;1;2;2;0;3;2;0;0;14
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;3;1;0;0;0;0;2;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;1;0;0;0;0;2;0;0;6
Indústria química;;;;;;;;;;;;
homes;1;2;0;0;1;0;0;1;1;0;0;6
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;2;0;0;1;0;1;1;1;0;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;2;4;5;8;4;8;1;2;3;0;37
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;2;4;6;8;5;8;1;2;3;0;39
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;1;8;10;5;6;6;5;11;5;0;58
dones;1;6;7;18;8;7;9;5;8;1;2;72
total;2;7;15;28;13;13;15;10;19;6;2;130
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;1;1;1;0;1;2;2;0;0;10
dones;0;1;2;4;2;2;1;9;2;0;0;23
total;1;2;3;5;3;2;2;11;4;0;0;33
Suro i fusta;;;;;;;;;;;;
homes;0;6;7;2;6;7;10;4;7;0;0;49
dones;0;0;0;2;0;1;0;0;0;0;0;3
total;0;6;7;4;6;8;10;4;7;0;0;52
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;1;1;0;0;5
dones;0;0;0;0;1;2;1;0;0;0;0;4
total;0;1;0;0;2;2;2;1;1;0;0;9
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;1;0;1;0;5
dones;0;0;0;1;0;0;1;0;2;0;0;4
total;0;1;0;2;1;0;1;1;2;1;0;9
Construcció;;;;;;;;;;;;
homes;2;14;12;13;6;13;4;3;9;5;0;81
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;2;14;12;13;6;14;4;3;10;5;0;83
Comerç i reparació;;;;;;;;;;;;
homes;0;3;5;4;6;4;4;6;5;1;2;40
dones;0;8;5;4;9;9;10;6;10;6;2;69
total;0;11;10;8;15;13;14;12;15;7;4;109
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;4;4;5;5;4;4;6;1;0;33
dones;1;1;7;6;4;9;0;3;2;2;2;37
total;1;1;11;10;9;14;4;7;8;3;2;70
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;5;3;4;1;3;3;1;3;0;24
dones;1;1;1;0;1;2;0;1;0;0;1;8
total;1;2;6;3;5;3;3;4;1;3;1;32
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;1;0;1;5
dones;0;0;0;0;0;2;0;0;1;0;0;3
total;0;0;1;0;1;3;0;0;2;0;1;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;3;5;7;1;1;1;0;0;20
dones;0;1;3;1;0;1;1;0;1;0;1;9
total;0;1;5;4;5;8;2;1;2;0;1;29
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;2;3;5;4;2;1;1;0;0;20
dones;0;2;3;0;1;0;1;1;0;0;1;9
total;0;4;5;3;6;4;3;2;1;0;1;29
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;7;6;3;4;7;2;2;1;0;36
dones;0;0;3;4;9;1;0;1;1;2;0;21
total;1;3;10;10;12;5;7;3;3;3;0;57
Educació i investigació;;;;;;;;;;;;
homes;0;1;5;5;8;4;0;4;2;2;0;31
dones;0;3;8;9;4;4;2;3;1;0;0;34
total;0;4;13;14;12;8;2;7;3;2;0;65
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;2;1;2;1;0;1;1;2;11
dones;0;5;2;2;1;2;2;1;2;1;0;18
total;0;6;2;4;2;4;3;1;3;2;2;29
Altres serveis;;;;;;;;;;;;
homes;1;0;1;1;0;1;0;0;0;0;0;4
dones;0;2;2;3;2;2;5;5;0;0;0;21
total;1;2;3;4;2;3;5;5;0;0;0;25
Total;;;;;;;;;;;;
homes;7;42;73;74;72;72;57;47;68;26;5;543
dones;3;30;43;56;43;47;35;37;33;15;9;351
total;10;72;116;130;115;119;92;84;101;41;14;894

