﻿Resultats de les eleccions municipals. Vots a partits
Sant Hipòlit de Voltregà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082153
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;828;734;0;0;0;0;1562
2007;924;714;22;0;0;0;1660
2003;817;922;39;0;0;0;1778
1999;610;1087;0;0;0;0;1697
1995;0;751;0;0;295;762;1808
1991;0;789;0;0;0;997;1786
1987;0;754;0;0;0;1023;1777
1983;0;0;0;0;0;1786;1786
1979;0;794;0;0;0;1046;1840

