﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castelló d'Empúries
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170470&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1460;270;35;1770
Curs 2021/22;1420;250;40;1710
Curs 2020/21;1450;240;40;1730
Curs 2019/20;1425;235;50;1710
Curs 2018/19;1385;245;50;1680
Curs 2017/18;1355;235;50;1640
Curs 2016/17;1325;260;55;1640
Curs 2015/16;1370;215;40;1625
Curs 2014/15;1405;215;30;1650
Curs 2013/14;1460;205;25;1690
Curs 2012/13;1455;200;40;1695
Curs 2011/12;1430;185;40;1655

