﻿Llars. Per nombre i tipus de famílies
Sant Guim de Freixenet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251924&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;77;63;50
 amb dues persones o més;4;1;1
  total;81;64;51
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;2;2
 amb altres persones;0;0;0
  total;10;2;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;59;74;67
 amb altres persones;13;6;8
  total;72;80;75
 parelles amb fills;;;
 sense altres persones;96;118;121
 amb altres persones;34;30;30
  total;130;148;151
 pares sols amb fills;;;
 sense altres persones;5;7;6
 amb altres persones;4;0;1
  total;9;7;7
 mares soles amb fills;;;
 sense altres persones;20;21;17
 amb altres persones;9;4;3
  total;29;25;20
    total;240;260;253
   amb més d'un nucli;;;
 sense altres persones;11;15;17
 amb altres persones;3;4;3
  total;14;19;20
       total;264;281;275
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;3;0;0
                Total;348;345;326

