﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082830&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;18;13;12;19;10;2;1;2;0;79
dones;0;11;19;29;14;12;6;5;0;3;1;100
total;0;13;37;42;26;31;16;7;1;5;1;179
Personal directiu;;;;;;;;;;;;
homes;0;1;6;5;12;8;9;4;1;1;1;48
dones;0;1;1;4;0;3;5;0;2;0;0;16
total;0;2;7;9;12;11;14;4;3;1;1;64
Seveis administratius;;;;;;;;;;;;
homes;0;7;12;15;15;16;6;3;3;2;0;79
dones;7;35;20;34;12;9;5;1;1;1;0;125
total;7;42;32;49;27;25;11;4;4;3;0;204
Comerciants i venedors;;;;;;;;;;;;
homes;6;14;31;17;14;13;10;6;9;8;2;130
dones;18;26;23;15;16;17;12;10;9;7;2;155
total;24;40;54;32;30;30;22;16;18;15;4;285
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;9;8;4;5;10;3;5;7;4;0;61
dones;9;12;14;10;12;26;13;7;12;4;2;121
total;15;21;22;14;17;36;16;12;19;8;2;182
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;10;8;6;6;5;9;9;11;1;70
dones;0;0;0;1;1;0;1;0;1;0;0;4
total;2;3;10;9;7;6;6;9;10;11;1;74
Treballadors industrials;;;;;;;;;;;;
homes;64;129;141;135;108;111;121;78;86;42;12;1027
dones;12;37;62;55;36;23;20;17;9;7;3;281
total;76;166;203;190;144;134;141;95;95;49;15;1308
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;78;165;226;197;172;183;164;107;116;70;16;1494
dones;46;122;139;148;91;90;62;40;34;22;8;802
total;124;287;365;345;263;273;226;147;150;92;24;2296

