﻿Población. Por lugar de nacimiento, sexo y edad
Artés. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080109&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;120;131;251;0;2;2;9;3;12;129;136;265
De 5 a 9 años;136;156;292;2;3;5;11;11;22;149;170;319
De 10 a 14 años;156;146;302;1;2;3;21;8;29;178;156;334
De 15 a 19 años;148;136;284;2;1;3;19;12;31;169;149;318
De 20 a 24 años;119;121;240;2;2;4;30;27;57;151;150;301
De 25 a 29 años;127;94;221;2;5;7;33;35;68;162;134;296
De 30 a 34 años;123;123;246;5;7;12;41;33;74;169;163;332
De 35 a 39 años;143;154;297;7;6;13;48;52;100;198;212;410
De 40 a 44 años;208;172;380;6;6;12;54;45;99;268;223;491
De 45 a 49 años;190;195;385;6;15;21;63;50;113;259;260;519
De 50 a 54 años;171;167;338;19;13;32;43;24;67;233;204;437
De 55 a 59 años;163;143;306;28;27;55;25;18;43;216;188;404
De 60 a 64 años;131;149;280;48;44;92;23;8;31;202;201;403
De 65 a 69 años;118;98;216;46;48;94;10;10;20;174;156;330
De 70 a 74 años;85;89;174;42;39;81;2;6;8;129;134;263
De 75 a 79 años;65;72;137;28;44;72;4;2;6;97;118;215
De 80 a 84 años;37;45;82;15;33;48;1;1;2;53;79;132
85 años o más;56;87;143;21;47;68;1;0;1;78;134;212
Total;2296;2278;4574;280;344;624;438;345;783;3014;2967;5981

