﻿Habitatges principals. Per superfície útil i instal·lacions
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251667&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;3;1;2;3;6;3;6;4;4;1;9;10;52
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;3;1;1;0;0;0;1;3;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;3;1;2;3;8;4;7;4;3;1;10;13;59
Sense aigua calenta central;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense gas per canonades;0;0;0;0;3;1;2;3;9;4;7;4;4;1;10;12;60
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
Calefacció individual;0;0;0;0;2;1;1;1;3;2;6;2;3;0;4;7;32
Calefacció aparells mòbils;0;0;0;0;1;0;0;0;1;1;1;1;0;1;2;2;10
Sense calefacció;0;0;0;0;0;0;1;2;5;1;0;1;0;0;3;4;17
Amb línia telefònica;0;0;0;0;1;1;2;3;7;4;5;3;4;1;8;12;51
Sense línia telefònica;0;0;0;0;2;0;0;0;2;0;2;1;0;0;2;1;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3
Sense refrigeració;0;0;0;0;3;1;1;3;9;4;7;4;4;1;8;13;58
Total;0;0;0;0;3;1;2;3;9;4;7;4;4;1;10;13;61

