﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:083054&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;80;173;298;1937;2488
06/2020;77;176;299;1929;2481
03/2020;78;177;299;1937;2491
12/2019;81;182;301;1965;2529
09/2019;84;185;303;1945;2517
06/2019;85;183;298;1944;2510
03/2019;84;186;296;1953;2519
12/2018;83;193;294;1954;2524
09/2018;85;193;299;1933;2510
06/2018;79;197;294;1942;2512
03/2018;81;197;294;1936;2508
12/2017;79;192;287;1927;2485
09/2017;81;202;287;1933;2503
06/2017;83;196;291;1935;2505
03/2017;81;198;294;1902;2475
12/2016;79;192;300;1917;2488
09/2016;80;191;305;1880;2456
06/2016;82;195;312;1916;2505
03/2016;80;190;303;1897;2470
12/2015;80;187;295;1890;2452
09/2015;85;191;291;1874;2441
06/2015;83;193;291;1881;2448
03/2015;84;196;291;1863;2434
12/2014;82;195;282;1866;2425
09/2014;81;201;288;1848;2418
06/2014;80;205;282;1868;2435
03/2014;82;213;280;1866;2441
12/2013;82;218;277;1870;2447
09/2013;82;218;276;1846;2422
06/2013;81;219;279;1852;2431
03/2013;80;221;281;1836;2418
12/2012;82;219;284;1863;2448
09/2012;85;229;294;1840;2448
06/2012;83;233;304;1840;2460
03/2012;82;231;310;1837;2460
12/2011;82;235;315;1852;2484
09/2011;84;239;329;1847;2499
06/2011;85;246;332;1849;2512
03/2011;84;243;335;1838;2500
12/2010;83;241;348;1843;2515
09/2010;87;248;344;1831;2510
06/2010;83;250;356;1826;2515
03/2010;88;252;361;1804;2505
12/2009;85;258;379;1802;2524
09/2009;85;259;390;1797;2531
06/2009;86;260;400;1798;2544
03/2009;87;264;427;1802;2580
12/2008;92;274;446;1820;2632
09/2008;93;276;484;1824;2677
06/2008;94;278;508;1826;2706
03/2008;95;279;522;1843;2739

