﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082747&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;57
Cotxe/furgoneta com a passatger;39
Autobús/ autocar/ minibús;32
Metro;2
Moto;10
A peu;72
Tren;30
Bicicleta;0
Altres mitjans;1
Total;214
No aplicable;41
No es desplaça;8
Població que estudia resident;263

