﻿Població. Per any d'arribada al municipi i sexe
Figueres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170669
;Homes;Dones;Total
2020;1056;1044;2100
2019;1320;1212;2532
2018;1035;960;1992
2017;819;843;1659
2016;744;720;1461
2011-2015;2634;2739;5376
2001-2010;4539;4485;9021
1991-2000;1362;1416;2781
1981-1990;924;1020;1941
Abans de 1981;2052;2919;4971
Sempre hi ha viscut;6648;6318;12966
Total;23130;23673;46806

