﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Cornellà del Terri
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170561&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2005;2018;2024;2006;1978;1958;1958;1944;1950;1965;1938;1915;1897;1879;1900;1857;1837;1802;1795;1739;1743;1714;1744
Barcelona;151;154;161;155;139;137;138;135;129;130;126;126;127;125;131;124;127;124;121;112;113;111;111
Girona;1835;1849;1850;1838;1827;1808;1805;1796;1806;1820;1795;1775;1756;1741;1754;1720;1698;1667;1663;1617;1618;1594;1622
Lleida;10;8;6;7;6;6;7;5;6;6;7;7;7;6;7;6;4;3;3;3;6;6;9
Tarragona;9;7;7;6;6;7;8;8;9;9;10;7;7;7;8;7;8;8;8;7;6;3;2
Resto de España;140;141;143;141;132;125;124;117;123;120;118;116;121;121;122;120;124;124;121;121;127;121;119
Andalucía;62;66;66;63;58;58;57;53;55;57;54;52;54;54;56;57;62;62;59;63;70;67;68
Aragón;7;5;6;6;6;5;5;5;5;5;3;3;3;3;3;3;3;2;2;2;1;1;2
Principado de Asturias;3;3;3;4;3;3;3;3;3;3;3;3;4;4;4;4;4;4;4;4;3;2;2
Illes Balears;4;4;3;2;3;2;3;3;3;2;2;2;4;4;4;4;4;3;4;1;1;0;0
Canarias;1;1;2;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0
Cantabria;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1;1;1;1;1;1;1;1;1
Castilla - La Mancha;5;4;5;5;6;6;6;6;7;5;6;6;6;6;6;7;6;7;7;7;9;6;6
Castilla y León;7;6;6;6;7;7;8;8;9;8;7;7;9;10;10;9;10;10;9;9;8;7;6
Comunitat Valenciana;13;14;14;17;11;9;9;6;7;7;8;7;6;5;5;5;5;6;6;4;4;5;5
Extremadura;13;12;14;13;13;13;12;12;12;12;12;13;14;14;14;14;14;13;13;14;14;14;14
Galicia;7;7;6;5;5;5;5;6;7;6;5;5;4;3;3;3;2;3;2;2;2;2;2
Comunidad de Madrid;9;9;9;10;11;9;8;7;7;7;8;9;9;10;10;9;9;9;11;11;11;11;10
Región de Murcia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;4;5;5;5;4;4;4;4;4;4;5;6;5;5;4;4;4;4;3;3;3;4;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;262;263;232;217;212;197;197;175;162;173;201;202;192;176;167;129;118;91;76;58;48;47;58
Total;2407;2422;2399;2364;2322;2280;2279;2236;2235;2258;2257;2233;2210;2176;2189;2106;2079;2017;1992;1918;1918;1882;1921

