﻿Localització de l'ocupació per professions (CCO-94)
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170947&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;75;6;81
Tècnics i professionals científics i intel·lectuals;18;7;25
Tècnics i professionals de suport;24;1;25
Empleats administratius;26;7;33
Treballadors de serveis i venedors de comerç;41;27;68
Treballadors qualificats en act. agràries i pesqueres;29;1;30
Artesans i treballadors qualificats de les indústries i la construcció;44;20;64
Operadors d'instal·lacions i maquinària, i muntadors;9;10;19
Treballadors no qualificats;32;12;44
Forces armades;0;0;0
Total;298;91;389

