﻿Nascuts vius segons el sexe
Baix Ebre
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:09
;Nens;Nenes;Total
2022;309;265;574
2021;287;277;564
2020;304;281;585
2019;345;321;666
2018;305;316;621
2017;345;330;675
2016;348;344;692
2015;331;332;663
2014;328;389;717
2013;382;350;732
2012;411;329;740
2011;430;362;792
2010;457;396;853
2009;450;437;887
2008;466;401;867
2007;424;375;799
2006;405;389;794
2005;383;323;706
2004;359;337;696
2003;350;287;637
2002;314;294;608
2001;298;286;584
2000;319;285;604
1999;283;271;554
1998;284;266;550
1997;304;291;595
1996;281;239;520
1995;285;273;558
1994;263;262;525
1993;294;260;554
1992;271;246;517
1991;255;252;507
1990;291;260;551
1989;289;290;579
1988;310;288;598
1987;335;293;628
1986;330;311;641
1985;406;375;781
1984;386;357;743
1983;382;352;734
1982;422;385;807
1981;416;396;812
1980;488;462;950
1979;464;464;928
1978;525;516;1041
1977;528;510;1038
1976;554;524;1078
1975;519;482;1001

