﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Esteve de Palautordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082074
;2001;1996;1991
Agricultura i ramaderia;26;34;41
Pesca;1;0;0
Indústries extractives;0;0;1
Indústries manufactureres;127;147;162
Electricitat gas i aigua;4;2;3
Construcció;85;66;54
Comerç i reparació;105;72;50
Hostaleria;38;14;17
Transport i comunicacions;20;19;15
Mediació financera;21;15;14
Immob. lloguers i serveis empr.;35;30;19
Adm. pública, defensa i SS;18;26;18
Educació;70;50;28
Sanitat i serveis socials;51;21;20
Altres serveis;21;31;12
Personal domèstic;4;0;1
Organismes extraterrit.;0;0;0
Total;626;527;455

