﻿Households indicators
Capellades
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080446&lang=en
;2021
Average household size;2,54
Proportion of 1-person households (%);25,9
Proportion of 2-person households (%);27,2
Proportion of 3-person households (%);22,3
Proportion of 4-person households (%);18,8
Proportion of households with 5 persons and over (%);5,7
Proportion of households with a person aged 65 and over (%);11,8
Proportion of population aged 75 and over living alone (%);27,6
Proportion of households with all members aged 65 and over (%);22,2
Proportion of households with all members being foreigners (%);3,2
Proportion of households with foreign and Spanish members (%);4,8
Proportion of households with all members being Spanish (%);92,0

