﻿Aprofitament de la SAU
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080082&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;43;59
  ha;1520;1806
 secà;;
 explot.;43;56
 ha;1502;1804
 regadiu;;
 explot.;17;21
 ha;18;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;42;59
 ha;1494;1772
 secà;;
 explot.;41;55
 ha;1475;1770
 regadiu;;
 explot.;17;21
 ha;18;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;12;14
 ha;23;27
 secà;;
 explot.;12;14
 ha;23;27
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;3;5
 ha;4;3
 secà;;
 explot.;3;5
 ha;4;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;1;5
 secà;;
 explot.;1;3
 ha;1;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

