﻿Habitatges principals. Per problemes a l'entorn
Vilanova de la Barca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252542&lang=es
;2001
Sorolls exteriors;
sí;76
no;238
Contaminació o mals olors;
sí;82
no;232
Poca neteja als carrers;
sí;75
no;239
Males comunicacions;
sí;10
no;304
Poques zones verdes;
sí;88
no;226
Delinqüència o vandalisme;
sí;13
no;301
Falta de serveis;
sí;3
no;311
Total habitatges;314

