﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:24&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;426;5090;6151;41;104438;116146
Males;243;2522;2739;21;51523;57048
Females;183;2568;3412;20;52915;59098
Foreigner;204;543;377;11;20557;21692
Males;123;277;143;6;11395;11944
Females;81;266;234;5;9162;9748
Total;630;5633;6528;52;124995;137838
Males;366;2799;2882;27;62918;68992
Females;264;2834;3646;25;62077;68846

