﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vila-sacra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172305
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;46;130;193
06/2020;..;..;47;133;197
03/2020;..;..;49;138;205
12/2019;..;..;56;133;208
09/2019;..;..;63;146;228
06/2019;..;..;64;149;233
03/2019;..;..;69;134;223
12/2018;..;..;58;125;203
09/2018;..;..;61;133;214
06/2018;..;..;91;146;270
03/2018;..;..;95;137;264
12/2017;..;..;70;129;236
09/2017;..;..;69;132;238
06/2017;..;..;82;129;252
03/2017;..;..;62;119;220
12/2016;..;..;62;107;208
09/2016;..;..;67;118;225
06/2016;..;..;75;123;246
03/2016;..;..;77;111;234
12/2015;..;..;70;116;227
09/2015;..;..;61;116;220
06/2015;..;..;63;116;223
03/2015;..;..;54;123;220
12/2014;..;..;54;118;210
09/2014;..;..;48;112;200
06/2014;..;..;53;120;214
03/2014;0;41;65;123;229
12/2013;0;43;41;118;202
09/2013;0;44;10;103;157
06/2013;0;46;15;108;169
03/2013;0;39;24;100;163
12/2012;0;37;29;99;165
09/2012;0;39;30;112;181
06/2012;0;40;50;110;200
03/2012;0;40;51;113;204
12/2011;0;39;47;112;198
09/2011;0;40;49;120;209
06/2011;0;43;57;137;237
03/2011;0;42;52;133;227
12/2010;0;40;54;125;219
09/2010;0;43;49;127;219
06/2010;0;43;50;134;227
03/2010;0;42;56;119;217
12/2009;0;37;50;120;207
09/2009;0;39;26;140;205
06/2009;0;41;29;145;215
03/2009;0;40;30;136;206
12/2008;0;38;33;138;209
09/2008;0;40;55;132;227
06/2008;0;204;82;136;422
03/2008;0;209;83;151;443

