﻿Cadastre immobiliari rústic
Vila-sana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252521
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;1091;13107;12014
2021;2001;1988;1092;12979;11886
2020;2001;1988;1092;13010;11914
2019;2001;1988;1097;13030;11878
2018;2001;1988;1095;13074;11939
2017;2001;1988;1081;12436;11504
2016;2001;1988;1049;9961;9495
2015;2001;1988;1046;7098;6786
2014;2001;1988;1048;7163;6835
2013;2001;1988;1047;7214;6890
2012;2001;1988;1047;7277;6950
2011;2001;1988;1045;7280;6966
2010;2001;1988;1044;7291;6984
2009;2001;1988;1042;7223;6932
2008;2001;1988;1043;7115;6822
2007;2001;1988;1042;7015;6732
2006;1990;1988;1044;6901;6611

