﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Lliçà d'Amunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081075&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;329;2;333
De 5 a 9 anys;0;1;0;0;0;305;1;307
De 10 a 14 anys;0;1;0;0;0;286;6;293
De 15 a 19 anys;1;4;0;0;2;315;3;325
De 20 a 24 anys;6;10;12;6;0;395;11;440
De 25 a 29 anys;28;10;89;48;2;264;33;474
De 30 a 34 anys;57;11;124;217;10;106;12;537
De 35 a 39 anys;32;12;64;364;4;45;20;541
De 40 a 44 anys;28;8;16;325;10;12;7;406
De 45 a 49 anys;11;3;38;295;9;6;9;371
De 50 a 54 anys;10;6;49;257;9;2;6;339
De 55 a 59 anys;20;4;77;189;4;4;6;304
De 60 a 64 anys;15;2;111;120;5;2;6;261
De 65 a 69 anys;15;6;137;80;5;0;8;251
De 70 a 74 anys;11;5;78;30;2;1;9;136
De 75 a 79 anys;7;3;54;12;2;0;2;80
De 80 a 84 anys;7;2;20;2;1;0;5;37
De 85 anys i més;6;3;13;1;1;0;17;41
Total;254;93;882;1946;66;2072;163;5476

