﻿Cadastre immobiliari urbà
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080983&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;2040;180738;88597
2021;2005;2044;180976;88540
2020;2005;2047;181236;88537
2019;2005;2050;181367;88472
2018;2005;2038;186323;91424
2017;2005;1957;175706;89783
2016;2005;1957;175545;89701
2015;2005;1958;190126;97102
2014;2005;1956;189597;96931
2013;2005;1958;189495;96780
2012;2005;1955;190870;97632
2011;2005;1954;190191;97334
2010;2005;1943;185702;95575
2009;2005;1936;182087;94053
2008;2005;1940;177873;91687
2007;2005;1939;178306;91958
2006;2005;1813;167516;92397

