﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lles de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251272
;2009;1999
      Total;;
 explot.;42;40
 jornades;11595;18457
 UTA;36;55
     Mà d'obra familiar;;
 total;;
  explot.;37;36
 nombre persones;51;63
  jornades;10933;17756
  UTA;34;52
 titular;;
 nombre persones;37;36
  jornades;9754;11270
  UTA;29;33
 altres familiars;;
  explot.;11;21
 nombre persones;14;27
  jornades;1179;6487
  UTA;5;19
       Mà d'obra assalariada;;
 total;;
  explot.;6;5
  jornades;657;701
  UTA;2;3
 fixa;;
  explot.;6;5
 nombre persones;7;6
  jornades;657;701
  UTA;2;3
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;5;0
 UTA;0;0

