﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:15&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;6;0;6;0;3;0;3;6;15
Primary or lower education;3;0;3;0;3;0;3;6;6
First stage of secondary education and similar;3;0;3;0;0;0;0;0;6
Second stage of secondary education and similar;3;0;3;0;0;0;0;0;3
Tertiary education;0;0;0;0;0;0;3;3;3
Females;6;0;6;0;6;0;9;15;18
Primary or lower education;0;0;0;0;0;0;6;6;9
First stage of secondary education and similar;3;0;3;0;0;0;3;3;6
Second stage of secondary education and similar;3;0;3;0;3;0;0;3;6
Tertiary education;0;0;0;0;3;0;0;3;3
Total;15;0;15;3;9;0;9;21;36
Primary or lower education;3;0;3;0;3;0;6;9;12
First stage of secondary education and similar;6;0;6;3;3;0;3;9;9
Second stage of secondary education and similar;6;0;6;0;3;0;0;3;9
Tertiary education;3;0;3;0;3;0;0;3;6

