﻿Atur registrat (a 31 de març). Recomptes
Ripollès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:31
;Atur
2024;829
2023;845
2022;834
2021;1159
2020;887
2019;906
2018;957
2017;1076
2016;1198
2015;1402
2014;1601
2013;1752
2012;1671
2011;1606
2010;1787
2009;1641
2008;901
2007;845
2006;913
2005;790
2004;589
2003;631
2002;600
2001;601
2000;586
1999;640
1998;832
1997;1072
1996;1073
1995;1170
1994;1300
1993;1235
1992;979
1991;802
1990;857
1989;1318
1988;1525
1987;1675
1986;1917
1985;1974
1984;1632
1983;1269

