﻿Eleccions municipals. Dades generals
Guardiola de Berguedà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080996
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;760;536;522;5;9;70,5;29,5
2015;769;544;529;8;7;70,7;29,3
2011;815;566;539;15;12;69,4;30,6
2007;788;588;569;18;1;74,6;25,4
2003;789;678;657;12;9;85,9;14,1
1999;837;685;668;6;11;81,8;18,2
1995;821;695;683;10;2;84,7;15,4
1991;1038;844;830;10;4;81,3;18,7
1987;1061;877;865;10;2;82,7;17,3
1983;1090;748;628;65;55;68,6;31,4
1979;1132;817;807;5;5;72,2;27,8

