﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080478
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;5337;2474;2188;39;247;0;2863;1391;847;379;127;119
Catalunya;4356;2174;1933;30;211;0;2182;883;824;275;102;98
Barcelona;3999;2040;1811;30;199;0;1959;716;815;237;94;97
Girona;8;4;4;0;0;0;4;3;1;0;0;0
Lleida;337;125;113;0;12;0;212;157;8;38;8;1
Tarragona;12;5;5;0;0;0;7;7;0;0;0;0
Resta de l'Estat;862;238;212;2;24;0;624;495;3;93;24;9
Andalusia;640;165;152;1;12;0;475;381;1;68;19;6
Aragó;10;5;4;0;1;0;5;3;0;0;2;0
Astúries;16;1;1;0;0;0;15;13;0;2;0;0
Balears;7;2;1;0;1;0;5;4;0;1;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;40;13;10;0;3;0;27;20;0;5;2;0
Catella i Lleó;18;9;9;0;0;0;9;6;0;2;0;1
Comunitat Valenciana;13;5;5;0;0;0;8;6;0;2;0;0
Extremadura;39;16;13;1;2;0;23;19;0;3;1;0
Galicia;11;6;6;0;0;0;5;2;1;1;0;1
Madrid;10;6;5;0;1;0;4;2;0;2;0;0
Múrcia;50;7;3;0;4;0;43;37;0;6;0;0
Navarra;3;2;2;0;0;0;1;0;0;0;0;1
País Basc;2;1;1;0;0;0;1;0;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;0;0;2;2;0;0;0;0
Estranger;119;62;43;7;12;0;57;13;20;11;1;12

