﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Montornès, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431114&lang=es
;2009;1999
   Total;;
   explot.;66;76
    ha;497;414
 secà;;
 explot.;62;69
 ha;403;326
 regadiu;;
 explot.;23;28
 ha;94;88
       Terres llaurades;;
 explot.;66;76
 ha;497;414
        Pastures permanents;;
 explot.;3;1
 ha;1;0

